Start Date,Subject,Location,Start Time,End Time,Description
2022-07-23,Grantham Air Cadets Evening Meal,,19:00,23:55,event
2022-07-24,Scratch Knock-Out,,00:00,00:00,competition
2022-07-24,Gents Club Championship Round 2 ,,09:00,12:50,competition
2022-07-25,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-07-25,Rotary Lunch,,11:00,14:00,event
2022-07-26,Seniors Invitation Day,,08:30,12:30,competition
2022-07-27,Veteran's Cup,,00:00,00:00,competition
2022-07-27,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-07-28,Success Networking Breakfast Meeting ,,08:30,12:00,event
2022-07-28,Senior's Section Match at home to Luffenham Heath (Seniors Friendly Matches),,09:30,10:50,event
2022-07-28,C Team Match away to Radcliffe upon Trent (C Team Matches),,16:00,21:00,event
2022-07-29,Ladies Friendly vs Beeston Fields (Home),,10:50,11:40,competition
2022-07-30,Ladies Weekend Stableford,,00:00,00:00,competition
2022-07-30,Mens B Team SLGL Match at home to Blankney (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-07-30,Mens A Team SLGL Match away to Spalding (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-07-30,Ladies Scratch Match away to Spalding (Ladies Scratch),,14:30,15:00,event
2022-08-01,Birstall Golf Club Captain's Away Day,,08:30,18:00,event
2022-08-01,Rotary Lunch,,11:00,14:00,event
2022-08-02,John Cowe Cup and Ian Lindsay Trophy (Seniors Scratch Comp Round 2),,08:00,09:12,competition
2022-08-02,Harrowby Cup Greensomes Stab.,,09:30,11:30,competition
2022-08-02,9 hole STAB,,10:50,11:00,competition
2022-08-02,Belton Woods,,12:00,18:00,event
2022-08-03,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-08-03,Downard Society,,09:30,19:00,event
2022-08-03,Probus of Grantham Lunch,,10:30,15:30,event
2022-08-03,RAF Cranwell EMAL Golf Match,,12:30,13:00,event
2022-08-04,Rotary Society Day,,00:00,00:00,event
2022-08-04,Entertainments Committee Meeting,,17:00,19:00,event
2022-08-05,Juniors Walter Woodroffe Competition,,00:00,00:00,event
2022-08-05,Walter Woodruffe Trophy,,08:00,10:20,competition
2022-08-05,Walter Woodruffe Trophy 2nd round ,,13:00,16:00,competition
2022-08-05,Wake,,14:00,17:00,event
2022-08-06,Pearson Gregory - Wallwork 6,,08:00,15:04,competition
2022-08-06,Mens B Team SLGL Match away to Spalding (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-08-06,Wedding Reception,,13:00,01:00,event
2022-08-07,Brunyee Trophy ALT,,00:00,00:00,competition
2022-08-07,Family Cup,,11:00,13:30,competition
2022-08-08,Juniors Little Imps Tour South Kyme,,00:00,00:00,event
2022-08-08,Rotary Lunch,,11:00,14:00,event
2022-08-08,Jeremy Grace Trophy,,14:00,14:40,competition
2022-08-09,Senior Stableford *9,,08:00,10:24,competition
2022-08-09,Brunyee Trophy Tuesday,,09:30,12:00,competition
2022-08-09,9 hole Medal,,10:50,11:00,competition
2022-08-09,Meeting,,11:30,13:30,event
2022-08-10,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-08-10,Senior's Section Match away to Lincoln (Seniors Friendly Matches),,08:15,00:00,event
2022-08-10,RAF Cranwell EMAL Golf Match,,12:30,13:00,event
2022-08-10,RAF Cranwell EMGL Golf Match,,13:00,13:30,event
2022-08-10,Weds Gentlemen BBQ,,13:00,18:00,event
2022-08-11,C Team Match at home to The Nottinghamshire (C Team Matches),,15:30,21:00,event
2022-08-12,Ladies Section Friendly vs Spalding (Away),,00:00,00:00,event
2022-08-12,Mixed Matches Match away to Market Rasen (Mixed),,13:00,18:30,event
2022-08-12,BUGS Society Day,,14:00,21:00,event
2022-08-12,TGI Friday,,16:00,00:00,event
2022-08-13,Monthly Club Stableford,,00:00,00:00,competition
2022-08-13,Mens B Team SLGL Match away to Greetham Valley (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-08-13,Mens A Team SLGL Match at home to Greetham Valley (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-08-13,Ladies Scratch Match at home to Spalding (Ladies Scratch),,14:30,15:00,event
2022-08-14,Ladies Club Championship 27 Holes  ALT,,08:00,08:40,competition
2022-08-15,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-08-15,Rotary Lunch,,11:00,14:00,event
2022-08-16,Seniors Summer Series #8,,08:00,10:00,competition
2022-08-16,Ladies Club Championship 27 Holes Tuesday,,09:20,10:50,competition
2022-08-16,Charity AMAM Presentation,,12:00,13:00,event
2022-08-18,Ladies Section Friendly vs Peterborough Milton (Away),,00:00,00:00,event
2022-08-18,Senior's Section Match at home to Spalding (Seniors Friendly Matches),,10:00,11:20,event
2022-08-18,C Team Match at home to Radcliffe On Trent (C Team Matches),,15:00,21:00,event
2022-08-19,Malcom Driver Golf Society,,11:00,16:30,event
2022-08-19,Mixed Matches Match away to Blankney (Mixed),,13:00,18:00,event
2022-08-20,Gilliat Bowl,,10:30,11:30,competition
2022-08-20,Wedding Anniversary Party,,14:00,00:00,event
2022-08-21,The Aveling Barford Hospital Cup Gents Open Am Am,,08:00,13:24,competition
2022-08-22,Juniors Little Imps Tour - Kirton Holme,,00:00,00:00,event
2022-08-22,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-08-22,Rotary Lunch,,11:00,14:00,event
2022-08-23,Senior's Section Match away to The Nottinghamshire (Seniors Friendly Matches),,09:00,00:00,event
2022-08-23,Daily Mail Foursomes Qualifier,,09:30,11:40,competition
2022-08-23,Ladies 9 Hole Stableford,,10:30,10:50,competition
2022-08-24,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-08-24,RAF Cranwell EMGL Golf Match,,13:00,13:30,event
2022-08-25,Senior's Section Match away to Market Rasen (Seniors Friendly Matches),,08:45,00:00,event
2022-08-25,Plogs Society Day,,09:45,00:00,event
2022-08-26,Ladies Friendly vs Stanton-on-the-Wolds (Home),,10:10,11:10,competition
2022-08-27,Sybil Brownlow (alt),,00:00,00:00,competition
2022-08-27,Mens B Team SLGL Match at home to Stoke Rochford (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-08-27,Mens A Team SLGL Match away to Stoke Rochford (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-08-27,Birthday Party,,14:00,23:55,event
2022-08-28,Gents Captain's Day,,08:00,13:20,competition
2022-08-30,Seniors Summer Series #9,,08:00,10:08,competition
2022-08-30,Sybil Brownlow,,09:30,11:50,competition
2022-08-30,LADIES STABLEFORD 9,,10:50,11:10,competition
2022-08-31,Junior Club Championships,,09:00,09:50,competition
2022-09-01,Senior's Section Match at home to Peterborough Milton (Seniors Friendly Matches),,09:30,10:50,event
2022-09-01,C Team Match away to C Team v Melton Mowbray away (C Team Matches),,14:00,21:00,event
2022-09-02,TGI Friday,,18:00,21:00,event
2022-09-03,John Peberdy Cup ,,08:00,13:20,competition
2022-09-04,Coronation Cup ALT,,00:00,00:00,competition
2022-09-04,M.B Jackson,,09:00,13:00,competition
2022-09-04,Mixed Matches Match away to Stanton on the Wolds (Mixed),,13:00,18:00,event
2022-09-05,Misnomer Golf Society,,01:00,20:00,event
2022-09-05,Rotary Lunch,,11:00,14:00,event
2022-09-06,Senior's Section Match at home to Newark (Seniors Friendly Matches),,08:45,10:00,event
2022-09-06,Coronation Cup,,09:30,12:00,competition
2022-09-07,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-09-07,Probus of Grantham Lunch,,10:30,16:00,event
2022-09-07,EMEGS Society Day,,12:00,20:00,event
2022-09-08,Senior's Section Match at home to Rutland Water (Seniors Friendly Matches),,09:00,10:08,event
2022-09-08,Ladies Friendly vs Newark (Home),,10:50,11:40,competition
2022-09-09,Sherwood Forrest Captain's Exchange,,10:00,18:00,event
2022-09-10,Monthly Club Stableford,,00:00,00:00,competition
2022-09-10,Club Match vs Newark (Home),,00:00,00:00,competition
2022-09-10,Warrender Cup (alt),,00:00,00:00,competition
2022-09-10,Club Friendly Matches Match at home to Newark (Home) (Club Friendly Matches),,12:30,14:00,event
2022-09-10,C Team Match away to Seacroft Golf Club (C Team Matches),,13:06,20:00,event
2022-09-11,Upper Crust Upper Crust Dinner,,18:30,22:00,event
2022-09-12,Senior's Section Match away to Spalding (Seniors Friendly Matches),,08:45,00:00,event
2022-09-12,Rotary Lunch,,11:00,14:00,event
2022-09-12,Gabbitas Society Day,,11:00,17:00,event
2022-09-12,Inner Wheel Supper,,17:00,19:30,event
2022-09-13,Seniors Stableford *10,,08:00,10:00,competition
2022-09-13,Warrender Cup,,09:30,11:40,competition
2022-09-13,LADIES STABLEFORD 9,,11:00,11:20,competition
2022-09-13,Naval Association Visit ,,14:30,15:00,event
2022-09-14,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-09-14,Wisbech and District Golf Society,,09:00,10:00,event
2022-09-14,Senior's Section Match away to Luffenham Heath (Seniors Friendly Matches),,09:30,00:00,event
2022-09-15,Rory Underwood Day,,00:00,00:00,competition
2022-09-15,Rory Underwood Charity Fund,,08:00,22:00,event
2022-09-17,RASC Cup ,,08:00,12:10,competition
2022-09-18,Battle of Britain,,00:00,00:00,event
2022-09-18,The Battle of Britain Any Combination Pairs Open,,09:30,12:48,competition
2022-09-19,Course Maintenance Week,,07:00,17:00,event
2022-09-20,Ladies Roll-Up,,00:00,00:00,competition
2022-09-20,Course Maintenance Week,,07:00,17:00,event
2022-09-21,Course Maintenance Week,,07:00,17:00,event
2022-09-21,Senior's Section Match away to Stoke Rochford (Seniors Friendly Matches),,09:30,00:00,event
2022-09-21,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-09-22,Course Maintenance Week,,07:00,17:00,event
2022-09-22,FORE Business,,07:30,14:00,event
2022-09-22,C Team Match vs Stoke Rochford (Home),,14:30,00:00,event
2022-09-22,C Team Match at home to C Team v Stoke Rochford  (C Team Matches),,14:30,21:00,event
2022-09-23,Ladies Section Friendly vs Lincoln (Away),,00:00,00:00,event
2022-09-23,Course Maintenance Week,,07:00,17:00,event
2022-09-23,Seniors Section - Geoff Timson Trophy  (Past Captains Only),,08:32,08:56,competition
2022-09-23,Handicap League Final,,11:00,16:00,event
2022-09-23,Seniors Section Geoff Timson Trophy,,13:00,15:00,event
2022-09-24,Ladies Weekend Stableford,,00:00,00:00,competition
2022-09-24,Captain's Ball,,00:00,00:00,event
2022-09-25,Brooches,,11:00,12:30,competition
2022-09-25,Siemens Golf Society,,13:00,18:00,event
2022-09-26,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-09-26,Senior's Section Match away to The Leicestershire (Seniors Friendly Matches),,09:30,00:00,event
2022-09-26,Rotary Lunch,,11:00,14:00,event
2022-09-27,Enid Burnett Trophy (Ladies Invitation Day) ,,09:30,14:20,competition
2022-09-27,Wake,,13:30,15:30,event
2022-09-29,Ladies/Seniors Am-Am,,07:00,11:40,competition
2022-09-29,Meeting Success Networking Breakfast,,08:30,12:00,event
2022-10-01,Albert Bellamy Trophy,,08:40,10:20,competition
2022-10-01,Albert Bellamy,,12:30,16:00,event
2022-10-01,Club Friendly Matches Match at home to Newark Golf Club (Club Friendly Matches),,13:00,14:00,event
2022-10-01,Birthday Party,,18:00,23:59,event
2022-10-02,NCC Golf Society,,13:00,20:00,event
2022-10-03,Copy of 16th hole closed,,00:00,00:00,event
2022-10-03,KITCHEN MAINTENANCE  - NO BOOKINGS,,00:00,00:00,event
2022-10-04,KITCHEN MAINTENANCE  - NO BOOKINGS,,00:00,00:00,event
2022-10-04,Seniors Summer Series #10,,08:00,10:00,competition
2022-10-04,MacMillan Day 4 Ball Better Ball,,09:30,11:00,competition
2022-10-04,Ladies BB 9 Hole,,10:50,11:00,competition
2022-10-04,Ladies Section Committee Meeting,,14:45,17:00,event
2022-10-05,Copy of Copy of Copy of 16th hole closed,,00:00,00:00,event
2022-10-05,KITCHEN MAINTENANCE  - NO BOOKINGS,,00:00,00:00,event
2022-10-06,Copy of Copy of Copy of Copy of 16th hole closed,,00:00,00:00,event
2022-10-06,KITCHEN MAINTENANCE  - NO BOOKINGS,,00:00,00:00,event
2022-10-06,Senior's Section Match at home to Radcliffe on Trent GC (Seniors Friendly Matches),,09:30,10:50,event
2022-10-07,Gents Winter Foursomes Knockout,,00:00,00:00,competition
2022-10-07,16th hole closed,,00:00,00:00,event
2022-10-07,KITCHEN MAINTENANCE  - NO BOOKINGS,,00:00,00:00,event
2022-10-08,Ladies Weekend Stableford,,00:00,00:00,competition
2022-10-08,Meal Reservation Machine Gun Corps Lunch,,11:30,15:30,event
2022-10-09,Am Am,,00:00,00:00,competition
2022-10-09,Mixed Am-Am,,11:00,12:20,competition
2022-10-09,Mixed Matches Match at home to Mixed Team AMAM (Mixed),,11:00,15:30,event
2022-10-10,Rotary Lunch,,11:00,14:00,event
2022-10-10,Inner Wheel Supper,,17:00,19:30,event
2022-10-11,Ted Woodhouse Trophy,,08:00,10:00,competition
2022-10-11,Ladies Stableford,,09:30,12:20,competition
2022-10-11,LADIES STABLEFORD 9,,10:40,11:00,competition
2022-10-12,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-10-12,Probus of Grantham Lunch,,10:30,16:00,event
2022-10-13,Ladies Autumn Texas Scramble ,,09:00,13:30,competition
2022-10-14,Golf Society Nigel Beaumont - Golf and Food,,08:00,14:00,event
2022-10-14,Birthday Party,,19:00,23:55,event
2022-10-15,C Team Match at home to Seacroft golf club (C Team Matches),,10:00,17:00,event
2022-10-16,The Gillam Trophy - Autumn Mixed open,,08:40,13:20,competition
2022-10-17,Greens Spraying Greens 10-27,,06:00,08:00,event
2022-10-17,Course Maintenance,,07:00,08:00,competition
2022-10-17,Rotary Lunch,,11:00,14:00,event
2022-10-18,Seniors Stableford *1 followed by Prize Pres & lunch,,06:24,11:20,competition
2022-10-18,NSPCC,,09:30,11:20,competition
2022-10-19,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-10-19,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-10-20,Jacobs Golf Society,,12:15,17:15,event
2022-10-21,BMARC Dinner,,19:00,00:00,event
2022-10-22,Winter League Round 1 2022/2023,,08:00,12:10,competition
2022-10-23,Monthly Club Stableford,,00:00,00:00,competition
2022-10-23,C Team Match at home to C TEAM-  END OF YEAR 2022 AMAM (C Team Matches),,09:00,18:00,event
2022-10-23,C Team Am-Am,,13:00,17:30,event
2022-10-24,Stanrene Cup,,12:00,12:30,competition
2022-10-25,Seniors Stableford *2,,08:00,10:00,competition
2022-10-25,Lady Captain's Choice 4 BB,,09:30,11:40,competition
2022-10-26,Ian Ward Trophy,,12:00,12:30,competition
2022-10-26,Ada Trophy,,14:40,14:50,competition
2022-10-27,Seniors AGM,,10:00,13:00,event
2022-10-28,Halloween Quiz Night,Brownlow suite,19:00,23:00,event
2022-10-30,Inner Wheel Anniversary Lunch,,11:00,15:00,event
2022-10-31,Vertidrain Course Maintenance,,07:00,14:30,event
2022-10-31,Rotary Lunch,,18:00,22:00,event
2022-11-01,Seniors Captain vs Vice Captain Team Match,,06:00,11:12,competition
2022-11-01,Ladies Stableford 18,,09:30,12:00,competition
2022-11-01,Grantham Parkinsons Society Annual Dinner,,18:00,22:00,event
2022-11-02,Vertidrain Course Maintenance,,07:00,14:30,event
2022-11-02,Probus of Grantham Lunch,,10:30,16:00,event
2022-11-03,Vertidrain Course Maintenance,,07:00,14:30,event
2022-11-06,Upper Crust and Stan Robinson Trophies,,10:30,10:54,competition
2022-11-06,4 Club,,10:30,12:00,competition
2022-11-07,Rotary Lunch,,11:00,14:00,event
2022-11-08,Seniors Stableford *3,,08:00,10:24,competition
2022-11-08,Lady Captain's Choice 3 Ball AM AM,,09:30,12:10,competition
2022-11-09,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-11-09,Winter Deal,,11:00,15:00,event
2022-11-11,John Witchall Society,,10:00,17:00,event
2022-11-12,Monthly Club Stableford,,00:00,00:00,competition
2022-11-13,Winter League Round 2 2022/2023,,08:00,12:00,competition
2022-11-14,Solid Tinning Course Maintenance,,07:00,14:10,event
2022-11-14,Lincolnshire Police Golf Society Society Day,,09:00,19:00,event
2022-11-14,Rotary Lunch,,11:00,14:00,event
2022-11-14,Inner Wheel Supper,,17:00,19:30,event
2022-11-15,Jack Whiteley Trophy Round 1,,08:00,10:24,competition
2022-11-15,Ladies Section Ladies AGM,,13:30,15:00,event
2022-11-16,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-11-16,AGM 1900,,19:00,22:30,event
2022-11-18,Ladies Section Christmas Decorations,,09:30,12:30,event
2022-11-19,Ladies Weekend Stableford,,00:00,00:00,competition
2022-11-19,Belvior Cricket Club Meal,,19:00,23:00,event
2022-11-21,Rotary Lunch,,11:00,14:00,event
2022-11-22,Jack Whiteley Trophy Round 2,,08:00,10:32,competition
2022-11-22,Ladies Stableford 18,,09:30,12:10,competition
2022-11-22,Ladies 9 hole Stableford,,10:50,11:10,competition
2022-11-23,Air2G2 Course Maintenance,,07:00,14:30,event
2022-11-23,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-11-24,Air2G2 Course Maintenance,,07:00,14:30,event
2022-11-24,Charity Christmas Shopping Evening,Clubhouse,12:00,22:00,event
2022-11-25,Air2G2 Course Maintenance,,07:00,14:30,event
2022-11-25,WC22 England Vs USA,Brownlow suite,18:00,23:00,event
2022-11-28,Rotary Lunch,,11:00,14:00,event
2022-11-29,Jack Whiteley Trophy Round 3,,08:00,10:08,competition
2022-11-29,Lady Captain's Choice. Russian  Stableford Pairs,,09:30,11:20,competition
2022-11-29,Ladies Section Committee Meeting,,14:45,17:00,event
2022-11-29,World Cup WC22 England Vs Wales,,17:30,23:00,event
2022-11-30,Christmas 2022 Sit and Stitch Christmas Lunch,,13:00,00:00,event
2022-12-03,Ladies Weekend Stableford,,00:00,00:00,competition
2022-12-04,Ladies Christmas Charity Am-Am,,09:20,11:40,competition
2022-12-04,Ladies Section Ladies Christmas Charity AmAm,,14:00,16:00,event
2022-12-04,Football England Match - Open late, 30% member's discount ,,19:00,22:00,event
2022-12-05,Rotary Lunch,,11:00,14:00,event
2022-12-06,Jack Whiteley Trophy Round 4,,08:00,10:00,competition
2022-12-06,Ladies Stableford,,09:30,11:30,competition
2022-12-06,Ladies 9 hole Stableford ,,10:40,11:00,competition
2022-12-07,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-12-07,Christmas 2022 Wreath Making class,,01:00,15:00,event
2022-12-07,Probus of Grantham Lunch,,10:30,16:00,event
2022-12-09,Christmas 2022 P2P,,10:00,23:59,event
2022-12-10,Colin Elstone Christmas Charity Am-Am,,07:00,13:00,competition
2022-12-10,Christmas 2022 P2P,,10:00,23:59,event
2022-12-12,Solid Tinning Course Maintenance,,08:00,14:00,event
2022-12-12,Rotary Lunch,,11:00,14:00,event
2022-12-12,Inner Wheel Supper,,17:00,19:30,event
2022-12-13,Curly Foster Trophy 4 Club Challenge,,08:00,10:00,competition
2022-12-13,Ladies Turkey Trot 9 holes,,09:20,12:30,competition
2022-12-13,Ladies Section Turkey Trot,,11:30,15:00,event
2022-12-13,Theatre Group Christmas Lunch,,12:00,15:00,event
2022-12-14,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-12-16,Alan Bishop Golf Day,,00:00,00:00,competition
2022-12-16,Alan Bishop Am-Am,,08:00,12:50,competition
2022-12-16,Alan Bishop Golf Day,,08:00,19:00,event
2022-12-16,Christmas 2022 P2P,,10:00,23:59,event
2022-12-17,Monthly Club Stableford,,00:00,00:00,competition
2022-12-17,Christmas 2022 P2P,,10:00,23:59,event
2022-12-18,Christmas Singalong,,17:00,22:00,event
2022-12-19,Jeremy Grace Trophy,,10:00,10:30,competition
2022-12-19,Rotary Lunch,,11:00,14:00,event
2022-12-20,Seniors Out of the Bag - Roll Up,,08:16,09:20,competition
2022-12-20,LCC  Xmas 9 hole Rumble 4B Am Am,,09:30,11:40,competition
2022-12-21,Ladies Probus 96 Christmas Lunch,,10:30,16:00,event
2022-12-28,The Porky Piers - Society,,09:00,16:30,event
2022-12-28,Children's Christmas Party,,12:00,16:00,event
2022-12-31,New Year's Eve Party,,00:00,00:00,event
